"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/nix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__nix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__nix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__nix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__nix__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__nix__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bar__nix__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/nix__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/nix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/nix__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/nix__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__nix__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nci__nix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swi__nix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__nix__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pdc__nix__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__nix__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__nix__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/nix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nds__nix__Pronoun__1"
