"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_zwischenzeitlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_zwischenzeitlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_zwischenzeitlich__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1215165"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_zwischenzeitlich__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1215167"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_zwischenzeitlich__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1215166"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_zwischenzeitlich__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1215168"
"nodeID://b1215165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","für einen gewissen, begrenzten Zeitraum in der Vergangenheit [bestehend, stattfindend]"
"nodeID://b1215166","http://purl.org/dc/terms/bibliographicCitation","Jochen Bittner, Peter Dausend, Martin Klingst, Michael Thumann, Fritz Vorholz: Die neue Ostpolitik. In: DIE ZEIT.  Nummer 15/2014, 3. April 2014, ISSN 0044-2070 (zitiert nach Online-Version, abgerufen am 25. September 2014) ."
"nodeID://b1215166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Streitfragen, die zwischenzeitlich befriedet schienen, brechen erneut auf."
"nodeID://b1215167","http://purl.org/dc/terms/bibliographicCitation","Lukas Koschnitzke, Axel Hansen: Wo es Europa gut geht. In: Zeit Online.  30. April 2014, ISSN 0044-2070 (URL, abgerufen am 25. September 2014) ."
"nodeID://b1215167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zwischen 2008 und 2012 stieg die Quote minimal um 0,2 Prozentpunkte – nachdem sie zwischenzeitlich auch schon geringer war."
"nodeID://b1215168","http://purl.org/dc/terms/bibliographicCitation","Carsten Luther: Boko Harams Terror ist mit Gewalt nicht zu stoppen. In: Zeit Online.  7. Mai 2014, ISSN 0044-2070 (URL, abgerufen am 25. September 2014) ."
"nodeID://b1215168","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hatte es zwischenzeitlich auch moderatere Stimmen innerhalb der Gruppe gegeben, die sich sogar für einen Dialog mit der Regierung einsetzten, scheint sich Boko Haram inzwischen völlig radikalisiert zu haben."
