"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schräglage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schädellage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knielage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steißlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fußlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Querlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kindslage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geburtslage__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1035333"
"nodeID://b1035333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gynäkologie, Geburtshilfe: Position, in der ein Fötus in Richtung Muttermund liegt"
