"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__matrix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__matrix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__matrix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__matrix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__matrix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__matrix__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__matrix__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__matrix__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/matrix","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/matrix__Noun__1"
