"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","governo"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_governo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_governo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_governo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_governo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anarchia"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gestione"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorveglianza"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dicastero"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cura"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assistenza"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllo"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presidenza"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dirigenza"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/direzione"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegio"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gabinetto"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esecutivo"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comando"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conduzione"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potere"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorità"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guida"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amministrazione"
"http://kaiko.getalp.org/dbnary/ita/governo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ministero"
