"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","geringachten"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NpVMpw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oF9Kg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPbCOQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WhmFnQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qw5Iew--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2D2Q7Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DEdKQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHdq-A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yrq9-g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvTbyA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJXsqw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8Rnkw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OSrOQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zY1Hw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dv9Naw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7x7vaA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48CjeQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_70Q-lQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6Tx3g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gKxyyw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWfoHg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oLmHg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_he05pQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-43ag--_geringachten__Verb__1"
