"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Alwis"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2UFMVA--_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8rd2Q--_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1z0Og--_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gyPKTw--_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UeI6JQ--_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TRW1wQ--_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_afZ-XQ--_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sn3cZA--_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Alwis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Alwis__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
