"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","mostro"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_mostro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_mostro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_mostro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_mostro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_mostro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fallimento"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incanto"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/filantropo"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/angelo"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/splendore"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meraviglia"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nullità"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/santo"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mediocrità"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prodigio"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deformità"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portento"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orrore"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maniaco"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/belva"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assassino"
"http://kaiko.getalp.org/dbnary/ita/mostro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seviziatore"
