"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bordell"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wfQWNg--_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ztUWGA--_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CRIY-Q--_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2yFiKA--_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ne-Yug--_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMKMyA--_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jx3-Pg--_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tXT-AA--_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
