"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wasserweg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fluss"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fließgewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b935697"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17639825"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17639826"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aland__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17639827"
"nodeID://b935697","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fluss in Sachsen-Anhalt und Niedersachsen, Deutschland, linker Nebenfluss der Elbe und Teilabschnitt des Flusssystems Milde-Biese-Aland"
"nodeID://b17639825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fluss in Sachsen-Anhalt und Niedersachsen, Deutschland, linker Nebenfluss der Elbe und Teilabschnitt des Flusssystems Milde-Biese-Aland"
"nodeID://b17639826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fluss in Sachsen-Anhalt und Niedersachsen, Deutschland, linker Nebenfluss der Elbe und Teilabschnitt des Flusssystems Milde-Biese-Aland"
"nodeID://b17639827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fluss in Sachsen-Anhalt und Niedersachsen, Deutschland, linker Nebenfluss der Elbe und Teilabschnitt des Flusssystems Milde-Biese-Aland"
