"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/logischerweise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/also"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/somit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/folglich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hiermit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/so"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/infolgedessen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_sohin__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1053490"
"nodeID://b1053490","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","österreichisch, sonst selten, Behördensprache: leitet eine begründete Feststellung ein"
