"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Heilkunde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mundheilkunde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alterszahnheilkunde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tierzahnheilkunde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kieferheilkunde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderzahnheilkunde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zahnmedizin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stomatologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1251007"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1251008"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnheilkunde__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1251009"
"nodeID://b1251007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: Teilgebiet der Medizin, das sich mit der Vorbeugung, Erkennung und Behandlung von Erkrankungen im Zahn-, Mund- und Kieferbereich beschäftigt"
"nodeID://b1251008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zahnärzte üben die Zahnheilkunde aus."
"nodeID://b1251009","http://purl.org/dc/terms/bibliographicCitation","Fehlender Parameter  (Hilfe)  Abgerufen am 6. November 2017."
"nodeID://b1251009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mit Freiheitsstrafe bis zu einem Jahr oder mit Geldstrafe wird bestraft, 1. wer die Zahnheilkunde ausübt, ohne eine Approbation oder Erlaubnis als Zahnarzt zu besitzen […]"
