"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","telegrafisch"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rMNgXw--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EF6w8Q--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-eYaA--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SXWIrQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rhk39A--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0B9ng--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IHxP0A--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Cmu-Q--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OPhOwA--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ot-uLQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jpHKpg--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oiR6ow--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6p0NVQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_umwCkw--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y1pGjQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqsACg--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ToN6g--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AuSVRQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6HPO2w--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ygRu-A--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIeSfw--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4zG66g--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aj8pzw--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFNuQg--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g3N7kA--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bewCnQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uRhqg--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TvzEQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hxlOjw--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbKiOw--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CI0FWg--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lM8b6w--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IcaXHQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8mdbWA--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyZ4Ow--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXDhlQ--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSDY5w--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJWGTw--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aEOVow--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDo5Pw--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_22AN1w--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mlLNkA--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKDHgg--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tx33Rg--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APz1-w--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IG8mJA--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8sBUg--_telegrafisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telegrafisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0HaMg--_telegrafisch__Adjektiv__1"
