"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__沼__Affix__1"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_eus__soil__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_eus__soil__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/soil__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/soil__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/soil__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_rhg__soil__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/soil__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/soil","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/soil__Noun__3"
