"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aquila"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8eYgmw--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vp-oKg--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T35gCA--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iC7Icg--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWLYIg--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HldsOA--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-Uy1g--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dDWaXw--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WwhObQ--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCofuw--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvzTyQ--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nayK-w--_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aquila__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aquila__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
