"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Untergeschoß"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQY8eQ--_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ma--uA--_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5OwVBg--_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GIJyxg--_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y77JFA--_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VsRL0A--_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vzArjA--_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOKDcg--_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Untergeschoß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Untergeschoß__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
