"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добросърдечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доброжелателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/състрадателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/алтруист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/филантроп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щедър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/човечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/толерантен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хуманен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благодетелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/великодушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благотворителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_човеколюбив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15013"
"nodeID://b15013","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
