"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Modalverb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vollverb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/temporales_Hilfsverb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modalverb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/modales_Hilfsverb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hilfswort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hilfszeitwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auxiliar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auxiliarverb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b912185"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912192"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912188"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912189"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912190"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912191"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912186"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hilfsverb__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912187"
"nodeID://b912185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Verb, das als grammatisches Wort nur zusammen mit anderen Ausdrücken ein Prädikat bildet"
"nodeID://b912186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hilfsverben dienen im Deutschen zur Bildung der Formen des Perfekts, Plusquamperfekts und Futurs."
"nodeID://b912187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hilfsverben sind „haben“, „sein“ und „werden“. Sie werden für die Bildung verschiedener Zeiten (Tempora) verwendet. Bspw.: ich bin gewesen, ich hatte gesehen."
"nodeID://b912188","http://purl.org/dc/terms/bibliographicCitation","Elke Hentschel, Harald Weydt: Handbuch der deutschen Grammatik. de Gruyter, Berlin/New York 1990, Seite 65. ISBN 3-11-011596-4. Hilfsverben fett gedruckt."
"nodeID://b912188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Als Hilfsverben bezeichnet man diejenigen Verben, die zur Bildung von analytischen Verbformen benutzt werden."
"nodeID://b912189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wenn man Verben nach syntaktischen Kriterien einteilt, finden sich neben den Vollverben die Hilfsverben und die Modalverben."
"nodeID://b912190","http://purl.org/dc/terms/bibliographicCitation","Peter Braun: Tendenzen in der deutschen Gegenwartssprache. Sprachvarietäten. 4. Auflage. Kohlhammer, Stuttgart/ Berlin/ Köln 1998, Seite 231. ISBN 3-17-015415-X."
"nodeID://b912190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Als Funktionsverben verlieren die Vollverben ihre eigentliche konkrete Bedeutung, bekommen den Status von Hilfsverben (»zur Entscheidung bringen«) und eine bloß formale Funktion im Satz."
"nodeID://b912191","http://purl.org/dc/terms/bibliographicCitation","Kurt Braunmüller: Die skandinavischen Sprachen im Überblick. Francke, Tübingen 1991, ISBN 3-7720-1694-4.  Zitat Seite 232 f."
"nodeID://b912191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unnötig zu betonen, daß sich im Färöischen dieselbe Mischung von regelmäßigen und unregelmäßigen Verben sowie Hilfs- und Modalverben wiederfindet, wie man sie von den anderen skandinavischen Sprachen her kennt."
"nodeID://b912192","http://purl.org/dc/terms/bibliographicCitation","Marion Aptroot, Roland Gruschka: Jiddisch. Geschichte und Kultur einer Weltsprache. Originalausgabe, C.H. Beck, München 2010, ISBN 978-3-406-52791-3, Seite 20 ."
"nodeID://b912192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Das Jiddische bildet dieses so genannte slawische Aspektsystem mit den Mitteln der Deutschen Komponente jedoch nur in Ansätzen nach, nämlich durch den Gebrauch bestimmter Präfixe, durch eine Reihe von Hilfsverben und durch die oben erwähnte Stammkonstruktion."
