"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","sparv"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_drx-Dg--_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KRF8aA--_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_M6RT6g--_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_gtjkUA--_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_J4aEGA--_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_r5OgbA--_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_UiEvxA--_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_fJ5bmA--_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_sparv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/sparv__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
