"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","stronzo"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_stronzo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_stronzo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_stronzo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sterco"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carogna"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupido"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fetente"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/feci"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/odioso"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escremento"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cretino"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastardo"
"http://kaiko.getalp.org/dbnary/ita/stronzo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
