"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://www.w3.org/2000/01/rdf-schema#label","inteso"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_inteso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/escluso"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frainteso"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifiutato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/equivocato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivolto"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/penetrato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/recepito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pattuito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teso"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finalizzato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intento"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decodificato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interpretato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascoltato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deciso"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percepito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fissato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orientato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accettato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/udito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvertito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decifrato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afferrato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volto"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilevato"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convenuto"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dedito"
"http://kaiko.getalp.org/dbnary/ita/inteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compreso"
