"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/2000/01/rdf-schema#label","chabroler"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aDnO4g--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MEudAg--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GEMSow--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O7dziw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bYByUQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KQc6pQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wJUMwg--_chabroler__verb__1"
