"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Familie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1S3WBQ--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0uoBA--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MSAGA--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EfKopA--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VEavw--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35c0Jg--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gPRAaQ--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4CPOzQ--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Junggeselle"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Single"
