"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10313192"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313204"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313202"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313203"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313200"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313198"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313201"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313199"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313196"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313197"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313194"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313195"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_cause__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10313193"
"nodeID://b10313192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Parti, intérêt."
"nodeID://b10313193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La bonne cause. La fortune se déclara pour la bonne cause. Prendre en main la cause du peuple. Embrasser vivement la cause de la justice."
"nodeID://b10313194","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313197","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313202","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313203","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10313204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
