"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Krokette"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJC-fA--_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_od0OMQ--_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iK-CPw--_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlZVzA--_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xb4Lbg--_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ws0NQ--_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptGemQ--_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8lf9A--_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Krokette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Krokette__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
