"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Altar"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JEOC9Q--_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GksD0A--_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QNmuQ--_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b6W-ww--_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_myHUrw--_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVqIOw--_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cV20cA--_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PXDO5w--_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Altar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Altar__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
