"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grida"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/urla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frastuono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fragore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/baccano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/strepito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rumorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fruscio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciacquio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borboglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sussurro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brontolio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brusio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fremito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sibilo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borbottio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gorgoglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bisbiglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mormorio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11899647"
"nodeID://b11899647","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sibilo tenue e procrastinato"
