"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://www.w3.org/2000/01/rdf-schema#label","aberrante"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_aberrante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_aberrante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_aberrante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/_normale"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/regolare"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deforme"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/degenerato"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccentrico"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/degenere"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stravagante"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atipico"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folle"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assurdo"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abnorme"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anormale"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bizzarro"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaventoso"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snaturato"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osceno"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deviante"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anomalo"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irregolare"
"http://kaiko.getalp.org/dbnary/ita/aberrante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strano"
