"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lignaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stirpe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiatta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11882029"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634802"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634803"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosapia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634804"
"nodeID://b11882029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(letterario) stirpe di provenienza; il termine è usato più comunemente a indicare una discendenza di antico lignaggio e di nobili, illustri origini; raro è l'impiego in funzione spregiativa"
"nodeID://b17634802","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(letterario) stirpe di provenienza; il termine è usato più comunemente a indicare una discendenza di antico lignaggio e di nobili, illustri origini; raro è l'impiego in funzione spregiativa"
"nodeID://b17634803","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(letterario) stirpe di provenienza; il termine è usato più comunemente a indicare una discendenza di antico lignaggio e di nobili, illustri origini; raro è l'impiego in funzione spregiativa"
"nodeID://b17634804","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(letterario) stirpe di provenienza; il termine è usato più comunemente a indicare una discendenza di antico lignaggio e di nobili, illustri origini; raro è l'impiego in funzione spregiativa"
