"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.w3.org/2000/01/rdf-schema#label","курдисвам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_курдисвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_курдисвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_3_курдисвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_курдисвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Глагол"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/турям"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разполагам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласявам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъкмявам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/монтирам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слагам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намествам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поставям"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скалъпвам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нареждам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/полагам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инсталирам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инсценирам"
"http://kaiko.getalp.org/dbnary/bul/курдисвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настанявам"
