"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://www.w3.org/2000/01/rdf-schema#label","pas plus que de beurre en broche"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_pas_plus_que_de_beurre_en_broche__adv__1"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_pas_plus_que_de_beurre_en_broche__adv__1"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11019324"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adv-"
"http://kaiko.getalp.org/dbnary/fra/pas_plus_que_de_beurre_en_broche__adv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b11019324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11019324","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11019325"
"nodeID://b11019325","http://www.w3.org/ns/lemon/ontolex#writtenRep","pas plus que de beurre en branche"
