"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Vormachtstellung"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e922hA--_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGN43A--_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YeIOsA--_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BdMIA--_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VTIGmA--_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SLTCvg--_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDlEfA--_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAS6pg--_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Vormachtstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Vormachtstellung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
