"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ritrovamento"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ritrovamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perdita"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smarrimento"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/individuazione"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoperta"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reperimento"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritrovato"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/recupero"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invenzione"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinvenimento"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rintracciamento"
"http://kaiko.getalp.org/dbnary/ita/ritrovamento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
