"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6522465"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/blabbermouth"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tattletale"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/squealer"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/talebearer"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rumormonger"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gossip"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522466"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522467"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522470"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522468"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_telltale__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6522469"
"nodeID://b6522465","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One who divulges private information with intent to hurt others."
"nodeID://b6522466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Your husband is at hand; I heare his Trumpet, / We are not tell-tales, Madam; feare you not."
"nodeID://b6522466","http://purl.org/dc/terms/bibliographicCitation","c. 1596–1598 (date written), William Shakespeare, “The Merchant of Venice”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act V, scene i], page 183:"
"nodeID://b6522467","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There were some ill-natured people —tell-tales—it seemed, in Tamai; and hence there was a deal of mystery about getting up the dance."
"nodeID://b6522467","http://purl.org/dc/terms/bibliographicCitation","1846, Herman Melville, Typee:"
"nodeID://b6522468","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Louis tells me that the gossip of the sailors finds its way aft, and that two of the telltales have been badly beaten by their mates."
"nodeID://b6522468","http://purl.org/dc/terms/bibliographicCitation","1904, Jack London, The Sea-Wolf (Macmillan’s Standard Library), New York, N.Y.: Grosset & Dunlap, →OCLC:"
"nodeID://b6522469","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Chinese girls who saw me yesterday are telltales. I'd better wait till dark."
"nodeID://b6522469","http://purl.org/dc/terms/bibliographicCitation","2008, Fleur Yano, Collected Writings of Flora Belle Jan, page 112:"
"nodeID://b6522470","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Try to teach your child that there's a time to intervene and a time to mind your own business. Nobody loves a telltale."
"nodeID://b6522470","http://purl.org/dc/terms/bibliographicCitation","2011, Elizabeth Grahamslaw, A Parents' Guide To Primary School:"
