"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Airport"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0Qc7w--_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnDnaA--_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5-O6Q--_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHFo4Q--_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGlX6g--_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6rl2A--_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PkOWQ--_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pfbOcQ--_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Airport__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Airport__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
