"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гангстер"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грешник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/виновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/виновник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пакостник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злосторник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хулиган"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбойник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/негодник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злодей"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бандит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нарушител"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/главорез"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/катил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подлец"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/убиец"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпник__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16734"
"nodeID://b16734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Лице, което извършва престъпление; лице, нарушаващо закона."
