"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fünf-Prozent-Hürde"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzIsBg--_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3s67Q--_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VP-cOw--_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5KiG3w--_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMZGnw--_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kj1Wpg--_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mF-1vg--_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RF93-A--_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fünf-Prozent-Hürde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fünf-Prozent-Hürde__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
