"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изригвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъдя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропъждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насилям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изритвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ритам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпъждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тласкам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/махвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отстранявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбутвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избутвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтласквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блъскам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избълвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/премахвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/местя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхвърлям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измествам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгонвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отхвърлям"
