"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обожател"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нешколуван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аматьор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привърженик"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лаик"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приятел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/последовател"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дилетант"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необучен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мераклия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподготвен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любител__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16133"
"nodeID://b16133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
