"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отричане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/порицание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отритване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наказание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възражение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/присъда"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/укор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/критика"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упрек"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неодобрение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отхвърляне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натякване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/протест"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвинение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осъждане__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b22180"
"nodeID://b22180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
