"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aprikose"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p6US1A--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4M19g--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pLCB6A--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1WNxnQ--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YfAlFQ--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-96ocA--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aiqwoQ--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g1f8kw--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pfirsich"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Antonymie"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Obst"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Frucht"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Steinobst"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aprikosenblüte"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aprikosenkern"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aprikosensaft"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aprikosenkonfitüre"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Malede"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Marille"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aprikosenbaum"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Prunus_armeniaca"
"http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aprikosenstrauch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Antonymie"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pfirsich"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Steinobst"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Obst"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Aprikose__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Aprikose__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Aprikose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Frucht"
