"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доливам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привнасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/попълвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/досипвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притурям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/допълням"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наливам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насилвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увеличавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_допълвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24420"
"nodeID://b24420","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
