"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fila"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fila__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fila__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_fila__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fila__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/successione"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/susseguirsi"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formazione"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flirta"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiume"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coda"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profluvio"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/linea"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allineamento"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filza"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sequela"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serie"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfilza"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filare"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colonna"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schieramento"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amoreggia"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rango"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teoria"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riga"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/fila__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfilata"
