"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_D0Nizg--_asilo"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/asilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_asilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_asilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_asilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_asilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/spa"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#usage","''m''"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_asilo__sost__1","http://kaiko.getalp.org/dbnary#writtenForm","asilo"
