"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ordonanz"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bUtwBw--_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7pTC-w--_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W3j-lw--_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDlRAQ--_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A3d83Q--_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Wac8w--_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HKTIzw--_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mlstYw--_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ordonanz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ordonanz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
