"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ignora"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/destituisce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nominare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/depone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/investe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assegnazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/investitura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nominare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pronuncia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiama"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ufficio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delega"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assunzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intitola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mandato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricorda"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/menziona"
