"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sfumatura"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sfumatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_sfumatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sfumatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sfumatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_sfumatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sfumatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/essenza"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esasperazione"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sostanza"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccesso"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nocciolo"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velo"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accenno"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venatura"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottigliezza"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiaroscuro"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allusione"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dettaglio"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tonalità"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intonazione"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tono"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mezzatinta"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ombra"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finezza"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sospetto"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traccia"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/taglio"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nuance"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/differenza"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfaccettatura"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tocco"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cenno"
"http://kaiko.getalp.org/dbnary/ita/sfumatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gamma"
