"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","12"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10358656"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592826"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592825"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17592823"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10358655"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592824"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592827"
"http://kaiko.getalp.org/dbnary/fra/__ws_12_expression__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592828"
"nodeID://b10358655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Génétique) Traduction d’un gène en protéines."
"nodeID://b10358656","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|lang=fr"
"nodeID://b17592823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|lang=fr"
"nodeID://b17592824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Génétique) Traduction d’un gène en protéines."
"nodeID://b17592825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|lang=fr"
"nodeID://b17592826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple|lang=fr"
"nodeID://b17592827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Génétique) Traduction d’un gène en protéines."
"nodeID://b17592828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Génétique) Traduction d’un gène en protéines."
