"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","tiro"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_tiro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_tiro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_tiro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/burla"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimorchio"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoppio"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detonazione"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gettata"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tranello"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macchinazione"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorpresa"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scherzo"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarica"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portata"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traino"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gittata"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparo"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/girata"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inganno"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lancio"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tentativo"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calcio"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trazione"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tiro_mancino"
"http://kaiko.getalp.org/dbnary/ita/tiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passaggio"
