"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fernsehprogramm"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36Utxg--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QhmMYA--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCs1MA--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Qxptg--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xnfh1A--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jHarw--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzTGxA--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jgd60g--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Programm"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rundfunkprogramm"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fernsehanstalt"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fernsehsender"
"http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fernsehprogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rundfunkprogramm"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fernsehprogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Programm"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fernsehprogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fernsehanstalt"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fernsehprogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Fernsehprogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
