"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.w3.org/2000/01/rdf-schema#label","avoir les oreilles qui saignent"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_avoir_les_oreilles_qui_saignent__verb__1"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_avoir_les_oreilles_qui_saignent__verb__1"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11849903"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11849905"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/avoir_les_oreilles_qui_saignent__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b11849903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11849903","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11849904"
"nodeID://b11849904","http://www.w3.org/ns/lemon/ontolex#writtenRep","Une chance que tu dis pas ça à ma mère... ses oreilles saigneraient. , Même ceux qui s'appellent Marcel, Leméac, 2014, page 113}}"
"nodeID://b11849905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11849905","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11849906"
"nodeID://b11849906","http://www.w3.org/ns/lemon/ontolex#writtenRep","Les guitares sont stridentes et déchirantes, les oreilles saignent et les basses fréquentent font trembler les murs du Capitole et nous rentre dans le corps. Impressionnant."
