"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/штраф"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/вознаграждение"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/экстрабонус"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/ретробонус"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/премия"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16583073"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бонус__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16583074"
"nodeID://b16583073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","юр., фин. дополнительное вознаграждение: премия, дополнительная скидка, добавочный дивиденд и т. п."
"nodeID://b16583074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Естественно, были всякие дополнительные бонусы, продавался мерч (футболки, диски с символами группы и тому подобное), но это отдельная тема, она требовала постоянных инвестиций."
"nodeID://b16583074","http://purl.org/dc/terms/bibliographicCitation","2=Сергей Троицкий|3=Битва за водку|4="
