"subject","predicate","object"
"http://lemon-model.net/lemon#language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://lemon-model.net/lemon#language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://lemon-model.net/lemon#language","http://www.w3.org/2000/01/rdf-schema#label","Taal"
"http://lemon-model.net/lemon#language","http://www.w3.org/2000/01/rdf-schema#label","Language"
"http://lemon-model.net/lemon#language","http://www.w3.org/2000/01/rdf-schema#label","Langue"
"http://lemon-model.net/lemon#language","http://www.w3.org/2000/01/rdf-schema#label","Lengua"
"http://lemon-model.net/lemon#language","http://www.w3.org/2000/01/rdf-schema#label","Sprache"
"http://lemon-model.net/lemon#language","http://www.w3.org/2000/01/rdf-schema#domain","http://lemon-model.net/lemon#HasLanguage"
"http://lemon-model.net/lemon#language","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://lemon-model.net/lemon#language","http://www.w3.org/2000/01/rdf-schema#comment","The language of a given lexicon. This should be some ISO-639 string"
