"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wohnungskäufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Immobilienverkäufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verkäufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1133114"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1133116"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1133117"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1133118"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohnungsverkäufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1133115"
"nodeID://b1133114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der eine Wohnung verkauft"
"nodeID://b1133115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wohnungsverkäufer wollen einen möglichst hohen Verkaufspreis erzielen."
"nodeID://b1133116","http://purl.org/dc/terms/bibliographicCitation","Jutta Berger: EU will Ferienwohnungen ohne Freunderlwirtschaft. In: Der Standard digital.  11. November 2014 (URL, abgerufen am 6. November 2022) ."
"nodeID://b1133116","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Widmung habe Wohnungsverkäufer Joschi Walch bereits gehabt."
"nodeID://b1133117","http://purl.org/dc/terms/bibliographicCitation","Inflationsschutz ist kein Naturgesetz. Abgerufen am 6. November 2022."
"nodeID://b1133117","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Für Wohnungsverkäufer ist Inflation immer noch eine argumentative Allzweckwaffe."
"nodeID://b1133118","http://purl.org/dc/terms/bibliographicCitation","Fehlender Parameter  (Hilfe)  Abgerufen am 6. November 2022."
"nodeID://b1133118","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Wohnungsverkäufer war des mehrfachen Betrugs angeklagt."
