"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/over__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/over__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/over__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/over__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__over__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gml__over__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__over__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__over__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__over__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__over__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__over__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__over__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__over__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__over__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__over__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__over__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__over__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__over__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gml__over__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__over__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/over__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/over__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/over","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/over__Interjection__1"
