"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B5bZnA--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6Juog--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R6nJsA--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-JQKw--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IR7gNw--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kf34IQ--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5i8ieg--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7mmNqg--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Abbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umgebungsaufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Testumgebungsaufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielaufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neuaufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schiffsaufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Programmaufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbindungsaufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wiederaufbau"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Errichtung"
"http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Struktur"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Abbau"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Neuaufbau"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Aufbau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Aufbau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Aufbau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Umgebungsaufbau"
