"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unübersichtlich"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNm9HQ--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U8zDQA--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UcMjag--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7eDsBg--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZr57A--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTc1pQ--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UX7V_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ksz4pg--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9YGmA--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5xEjw--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VIsUcQ--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-FeEA--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSvB-w--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9OV2uQ--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lEUiVw--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YENfWQ--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7zRQA--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MkvfgQ--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4tZJWg--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xj6-w--_unübersichtlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unübersichtlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMEOBA--_unübersichtlich__Adjektiv__1"
