"subject","predicate","object"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/olia/system.owl#hasFeature"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#label","has degree"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17372206"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355703"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17372453"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10680"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17372700"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17359895"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17372947"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342393"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351362"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338401"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17358434"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342640"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17360142"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17360395"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343467"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351609"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338648"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17358681"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17360642"
