"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","bollire"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bollire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_bollire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bollire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bollire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intiepidirsi"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sbollire"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffreddarsi"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoppiare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitarsi"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fremere"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lessare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scottare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitarsi"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaldarsi"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borbottare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gorgogliare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grondare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cuocere"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bruciare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermentare"
"http://kaiko.getalp.org/dbnary/ita/bollire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sudare"
