"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#gloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#gloss","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b15867951"
"http://kaiko.getalp.org/dbnary#gloss","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b15871205"
"http://kaiko.getalp.org/dbnary#gloss","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b15867846"
"http://kaiko.getalp.org/dbnary#gloss","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10798"
"http://kaiko.getalp.org/dbnary#gloss","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b15871310"
"http://kaiko.getalp.org/dbnary#gloss","http://www.w3.org/2000/01/rdf-schema#range","http://kaiko.getalp.org/dbnary#Gloss"
"http://kaiko.getalp.org/dbnary#gloss","http://www.w3.org/2000/01/rdf-schema#comment","A short description of the context (usually a brief definition) under which the subject Translation or Relation is valid"
"nodeID://b10798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10798","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10800"
"nodeID://b10799","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b10799","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10800","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Translation"
"nodeID://b10800","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10799"
"nodeID://b15867846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15867846","http://www.w3.org/2002/07/owl#unionOf","nodeID://b15867848"
"nodeID://b15867847","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b15867847","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15867848","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Translation"
"nodeID://b15867848","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15867847"
"nodeID://b15867951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15867951","http://www.w3.org/2002/07/owl#unionOf","nodeID://b15867953"
"nodeID://b15867952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b15867952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15867953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Translation"
"nodeID://b15867953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15867952"
"nodeID://b15871205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15871205","http://www.w3.org/2002/07/owl#unionOf","nodeID://b15871207"
"nodeID://b15871206","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b15871206","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15871207","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Translation"
"nodeID://b15871207","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15871206"
"nodeID://b15871310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15871310","http://www.w3.org/2002/07/owl#unionOf","nodeID://b15871312"
"nodeID://b15871311","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b15871311","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15871312","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Translation"
"nodeID://b15871312","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15871311"
