"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b939905"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/waagrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/horizontal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lotrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/perpendikular"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/senkrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/scheitelrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_vertikal__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/perpendikulär"
"nodeID://b939905","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","entlang einer gedachten Linie, die eine Schnur mit einem Senkblei verlängert"
