"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Treuhandsystem"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3utEPA--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h0Qvug--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rx-Ygg--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhbjyA--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SML2Xw--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oKzuSg--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_udo6PA--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nclnHg--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/System"
"http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Treuhandsystem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Treuhandsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Treuhandsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Treuhandsystem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/System"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Treuhandsystem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Treuhandsystem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Treuhandsystem__Substantiv__1"
