"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/2000/01/rdf-schema#label","alternativa"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_alternativa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_alternativa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_alternativa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_alternativa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_alternativa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_alternativa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_alternativa__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conformista"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imposizione"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/obbligo"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/usuale"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvicendamento"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/underground"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/successione"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diversa"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decisione"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scelta"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risoluzione"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anticonformista"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dilemma"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opzione"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soluzione"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/possibilità"
"http://kaiko.getalp.org/dbnary/ita/alternativa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alternanza"
