"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#label","--ian"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Shteyngartian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Bonestellian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Lesvian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Bradburian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/triffidian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Mercurian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Gouldian_finch#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Humboldtian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Charybdian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Demeterian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Carsonian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Jamesian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Arlesian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Gödelian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/van_Eyckian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/LaRouchian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/aviarian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/sesquipedalian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Araucarian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/abelian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/caliphian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/pygian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/de_Campian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Betelgeusian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Aldebaranian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Vinerian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/thealogian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Whitmanian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Godelian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Halafian#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/reptilian#English"
